﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Ampolla, l'
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:439060
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);85;135;105;1100;1425
02/2024;85;140;105;1035;1365
01/2024;85;135;100;1025;1345
12/2023;80;135;105;1060;1380
11/2023;85;135;105;1075;1400
10/2023;85;140;105;1085;1410
09/2023;90;140;105;1130;1465
08/2023;90;140;105;1150;1485
07/2023;90;135;105;1175;1505
06/2023;80;135;105;1160;1485
05/2023;85;135;105;1120;1450
04/2023;80;135;110;1120;1440
03/2023;80;135;105;1070;1395
02/2023;85;130;105;1025;1340
01/2023;80;130;110;1000;1315
12/2022;80;125;110;1020;1340
11/2022;85;125;110;1040;1355
10/2022;85;120;105;1070;1380
09/2022;80;120;105;1090;1400
08/2022;80;120;105;1180;1480
07/2022;85;125;105;1200;1515
06/2022;80;125;110;1175;1485
05/2022;75;125;105;1125;1430
04/2022;75;125;100;1100;1405
03/2022;80;125;100;1020;1325
02/2022;80;120;100;995;1295
01/2022;80;120;105;970;1275
12/2021;84;120;105;998;1307
11/2021;86;118;101;1005;1310
10/2021;81;117;103;1023;1324
09/2021;83;114;97;1032;1326
08/2021;84;120;95;1084;1383
07/2021;87;119;98;1118;1422
06/2021;78;117;94;1072;1361
05/2021;77;119;96;1007;1299
04/2021;81;118;94;968;1261
03/2021;89;119;95;974;1277
02/2021;86;116;101;915;1218
01/2021;84;112;97;910;1203
12/2020;80;113;97;911;1201
11/2020;78;110;96;902;1186
10/2020;82;108;100;912;1202
09/2020;81;107;94;922;1204
08/2020;82;105;90;971;1248
07/2020;84;103;89;988;1264
06/2020;83;101;87;935;1206
05/2020;82;102;85;891;1160
03/2020;79;104;81;872;1136
12/2019;82;109;83;858;1132
09/2019;77;110;79;922;1188
06/2019;75;111;83;998;1267
03/2019;83;113;75;881;1152
12/2018;80;107;75;837;1099
09/2018;76;113;78;935;1202
06/2018;69;116;80;990;1255
03/2018;74;117;84;901;1176
12/2017;84;117;74;824;1099
09/2017;80;117;72;922;1191
06/2017;75;115;75;958;1223
03/2017;84;113;78;836;1111
12/2016;84;120;77;817;1098
09/2016;80;123;75;871;1149
06/2016;74;121;77;948;1220
03/2016;79;113;81;845;1118
12/2015;86;112;77;786;1061
09/2015;86;111;78;850;1125
06/2015;78;102;83;917;1180
03/2015;81;105;74;802;1062
12/2014;87;109;74;779;1049
09/2014;83;107;74;842;1106
06/2014;67;106;78;905;1156
03/2014;69;108;79;784;1040
12/2013;72;110;75;768;1025
09/2013;75;109;81;818;1083
06/2013;68;110;86;847;1111
03/2013;79;115;77;776;1047
12/2012;81;118;72;711;982
09/2012;85;121;75;828;1109
06/2012;79;119;86;890;1174
03/2012;91;118;89;780;1078

