﻿Immigracions. Per municipi de destinació i lloc de procedència
Sant Cugat Sesgarrigues
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:082068&lang=en
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;28;15;0;0;43
2021;28;15;6;0;49
2020;32;9;1;1;43
2019;24;7;5;1;37
2018;39;7;2;2;50
2017;26;7;3;1;37
2016;17;6;2;3;28
2015;29;7;0;12;48
2014;28;8;2;6;44
2013;18;19;3;6;46
2012;17;7;3;4;31
2011;11;17;3;0;31
2010;23;8;3;3;37
2009;31;22;11;6;70
2008;35;6;1;0;42
2007;21;6;4;0;31
2006;31;11;7;5;54
2005;50;16;1;5;72
2004;29;20;1;2;52
2003;40;13;3;3;59
2002;29;31;0;3;63
2001;18;17;0;3;38
2000;22;2;1;1;26
1999;21;8;3;0;32
1998;10;5;0;0;15
1997;8;2;0;0;10
1995;22;5;2;2;31
1994;7;2;0;2;11
1993;14;6;1;3;24
1992;8;6;0;0;14
1990;7;3;0;1;11
1989;17;4;1;8;30
1988;3;2;0;0;5

