﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Campins. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:080399
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;27;81;114;216;438
Homes;9;48;75;102;237
Dones;15;33;39;114;198
Estrangera;3;0;9;21;36
Homes;3;0;3;9;15
Dones;0;3;6;12;24
Total;27;81;126;240;474
Homes;12;51;78;111;252
Dones;15;33;45;126;219

