﻿Població. Per any d'arribada al municipi
Bescanó
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:170209
;2021
2020;249
2019;189
2018;168
2017;129
2016;126
2011-2015;537
2001-2010;1080
1991-2000;423
1981-1990;219
Abans de 1981;522
Sempre hi ha viscut;1464
Total;5097

