﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Sitges. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:082704&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;3;17;36;75;102;112;126;113;86;49;20;739
dones;1;3;19;36;46;53;45;42;54;20;9;328
total;4;20;55;111;148;165;171;155;140;69;29;1067
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;1;19;60;52;113;87;78;62;75;43;15;605
dones;1;20;24;50;67;62;47;41;43;23;19;397
total;2;39;84;102;180;149;125;103;118;66;34;1002
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;1;1;1;4;3;1;0;1;0;12
dones;0;1;2;0;2;2;0;0;0;0;0;7
total;0;1;3;1;3;6;3;1;0;1;0;19
Ajudes familiars;;;;;;;;;;;;
homes;0;2;2;1;1;0;0;1;0;0;0;7
dones;0;0;1;1;1;0;0;2;1;1;0;7
total;0;2;3;2;2;0;0;3;1;1;0;14
Assalariats fixos;;;;;;;;;;;;
homes;34;125;344;482;554;458;392;336;250;120;29;3124
dones;21;118;338;423;433;355;308;195;130;64;21;2406
total;55;243;682;905;987;813;700;531;380;184;50;5530
Assalariats eventuals;;;;;;;;;;;;
homes;35;113;152;108;109;69;54;35;28;8;6;717
dones;30;128;145;132;96;62;59;38;24;8;6;728
total;65;241;297;240;205;131;113;73;52;16;12;1445
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;73;276;595;719;880;730;653;548;439;221;70;5204
dones;53;270;529;642;645;534;459;318;252;116;55;3873
total;126;546;1124;1361;1525;1264;1112;866;691;337;125;9077

