﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Sant Guim de Freixenet
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:251924
;Espanyola;Estrangera;Total
04/2024 (p);460;90;550
03/2024 (p);455;85;540
02/2024;450;85;530
01/2024;450;85;535
12/2023;445;85;530
11/2023;445;85;530
10/2023;445;90;535
09/2023;445;90;535
08/2023;425;95;520
07/2023;435;95;530
06/2023;435;90;520
05/2023;435;85;520
04/2023;430;90;520
03/2023;430;90;520
02/2023;430;85;515
01/2023;425;85;505
12/2022;440;80;520
11/2022;425;85;510
10/2022;430;85;515
09/2022;420;85;505
08/2022;425;85;510
07/2022;440;85;525
06/2022;435;85;520
05/2022;435;85;515
04/2022;425;80;505
03/2022;425;75;500
02/2022;425;75;500
01/2022;425;80;500
12/2021;426;81;507
11/2021;423;77;500
10/2021;426;73;499
09/2021;415;72;487
08/2021;418;70;488
07/2021;434;71;505
06/2021;431;73;504
05/2021;410;70;480
04/2021;400;68;468
03/2021;401;68;469
02/2021;404;68;472
01/2021;400;68;468
12/2020;402;65;467
11/2020;399;64;463
10/2020;401;67;468
09/2020;395;67;462
08/2020;407;70;477
07/2020;400;69;469
06/2020;402;69;471
05/2020;400;68;468
03/2020;404;70;474
12/2019;410;66;476
09/2019;407;62;469
06/2019;413;70;483
03/2019;399;72;471
12/2018;395;62;457
09/2018;398;63;461
06/2018;414;66;480
03/2018;421;62;483
12/2017;404;56;460
09/2017;409;63;472
06/2017;414;56;470
03/2017;406;55;461
12/2016;392;53;445
09/2016;387;60;447
06/2016;393;61;454
03/2016;380;53;433
12/2015;390;54;444
09/2015;391;55;446
06/2015;407;62;469
03/2015;398;54;452
12/2014;399;47;446
09/2014;393;51;444
06/2014;395;53;448
03/2014;391;50;441
12/2013;390;51;441
09/2013;396;56;452
06/2013;401;60;461
03/2013;398;55;453
12/2012;401;55;456
09/2012;404;56;460
06/2012;408;54;462
03/2012;403;55;458

