﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Avellanes i Santa Linya, les
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:250371
;2009
      Total;
 explot.;129
 jornades;35236
 UTA;137
     Mà d'obra familiar;
 total;
  explot.;120
 nombre persones;302
  jornades;25212
  UTA;96
 titular;
 nombre persones;120
  jornades;16988
  UTA;60
 altres familiars;
  explot.;100
 nombre persones;182
  jornades;8224
  UTA;36
       Mà d'obra assalariada;
 total;
  explot.;23
  jornades;9822
  UTA;40
 fixa;
  explot.;18
 nombre persones;48
  jornades;9698
  UTA;40
 eventual;
  explot.;5
  jornades;124
  UTA;1
            Mà d'obra no ocupada directament pel titular;
 explot.;23
 jornades;202
 UTA;1

