﻿Aprofitament de la SAU
Vilanova de Prades
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:431687
;1999;1989
   Terres llaurades;;
 total;;
  explot.;29;48
  ha;365;604
 secà;;
 explot.;29;48
 ha;360;595
 regadiu;;
 explot.;6;27
 ha;5;10
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;5;27
 ha;6;13
 secà;;
 explot.;2;3
 ha;6;10
 regadiu;;
 explot.;4;26
 ha;1;3
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;29;48
 ha;339;579
 secà;;
 explot.;29;48
 ha;335;573
 regadiu;;
 explot.;2;5
 ha;4;7
 oliverar;;
 total;;
 explot.;5;5
 ha;16;10
 secà;;
 explot.;5;5
 ha;16;10
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;2;2
 ha;4;2
 secà;;
 explot.;2;2
 ha;4;2
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;1;0
 ha;41;0
 secà;;
 explot.;1;0
 ha;41;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;7
 ha;0;63

