﻿Eleccions al Congrés de Diputats. Dades generals
Sant Climent Sescebes
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:171582
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;565;296;293;2;1;52,4;47,6
2016;476;276;273;1;2;58,0;42,0
2015;464;284;281;0;3;61,2;38,8
2011;404;266;261;3;2;65,8;34,2
2008;374;273;271;2;0;73,0;27,0
2004;364;291;290;0;1;80,0;20,1
2000;369;282;280;1;1;76,4;23,6
1996;430;315;313;1;1;73,3;26,7
1993;450;290;288;0;2;64,4;35,6
1989;408;291;287;1;3;71,3;28,7
1986;381;274;271;0;3;71,9;28,1
1982;382;290;278;1;11;75,9;24,1
1979;393;270;266;0;4;68,7;31,3
1977;394;329;323;0;6;83,5;16,5

