﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Vallès Occidental. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=com:40&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;43;141;198;182;171;123;109;119;101;55;20;1262
dones;16;32;62;51;56;38;33;22;28;10;12;360
total;59;173;260;233;227;161;142;141;129;65;32;1622
Pesca;;;;;;;;;;;;
homes;1;6;9;7;6;6;7;4;1;1;1;49
dones;1;3;6;5;4;1;3;4;2;0;2;31
total;2;9;15;12;10;7;10;8;3;1;3;80
Indústries extractives;;;;;;;;;;;;
homes;1;4;12;7;8;5;7;9;10;3;0;66
dones;0;0;3;3;3;0;2;1;0;0;2;14
total;1;4;15;10;11;5;9;10;10;3;2;80
Indústries manufactureres;;;;;;;;;;;;
homes;2413;7505;10365;10123;9233;8005;7375;7319;5517;2041;370;70266
dones;1007;4615;6799;5752;4395;4391;3484;2222;1229;421;279;34594
total;3420;12120;17164;15875;13628;12396;10859;9541;6746;2462;649;104860
Electricitat, gas i aigua;;;;;;;;;;;;
homes;65;172;174;165;204;212;198;191;93;43;4;1521
dones;14;60;95;80;59;48;46;18;9;1;2;432
total;79;232;269;245;263;260;244;209;102;44;6;1953
Construcció;;;;;;;;;;;;
homes;1608;3770;4757;4502;3841;3310;3108;2806;2083;890;188;30863
dones;95;444;672;529;345;301;234;169;94;53;152;3088
total;1703;4214;5429;5031;4186;3611;3342;2975;2177;943;340;33951
Comerç i reparació;;;;;;;;;;;;
homes;1013;2808;3891;3987;3738;3390;2798;2536;1836;865;255;27117
dones;1374;4162;5056;3953;3256;2745;2179;1684;997;435;283;26124
total;2387;6970;8947;7940;6994;6135;4977;4220;2833;1300;538;53241
Hostaleria;;;;;;;;;;;;
homes;298;946;1030;879;944;814;602;500;331;181;78;6603
dones;375;1026;982;938;938;876;772;567;311;126;81;6992
total;673;1972;2012;1817;1882;1690;1374;1067;642;307;159;13595
Transport i comunicacions;;;;;;;;;;;;
homes;293;1432;2464;2686;2748;2368;1958;1526;1016;446;110;17047
dones;154;760;1134;905;663;441;279;187;102;35;73;4733
total;447;2192;3598;3591;3411;2809;2237;1713;1118;481;183;21780
Mediació financera;;;;;;;;;;;;
homes;30;312;672;806;804;1022;1035;797;328;73;22;5901
dones;46;463;996;895;546;525;437;207;88;21;14;4238
total;76;775;1668;1701;1350;1547;1472;1004;416;94;36;10139
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;214;1497;2911;2698;2371;1871;1456;1167;762;341;126;15414
dones;216;1694;2957;2466;1937;1610;1467;1120;598;167;81;14313
total;430;3191;5868;5164;4308;3481;2923;2287;1360;508;207;29727
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;79;350;724;1038;1226;1094;932;711;400;215;29;6798
dones;78;401;847;1119;1358;988;617;429;213;77;32;6159
total;157;751;1571;2157;2584;2082;1549;1140;613;292;61;12957
Educació;;;;;;;;;;;;
homes;77;282;668;885;1028;1047;964;677;419;197;66;6310
dones;133;941;1580;1821;2285;2151;1536;1034;584;205;61;12331
total;210;1223;2248;2706;3313;3198;2500;1711;1003;402;127;18641
Sanitat i serveis socials;;;;;;;;;;;;
homes;52;330;619;759;709;926;643;439;246;150;103;4976
dones;208;1338;2108;2113;2146;2177;1768;1053;550;213;87;13761
total;260;1668;2727;2872;2855;3103;2411;1492;796;363;190;18737
Altres serveis;;;;;;;;;;;;
homes;129;459;669;675;725;584;511;383;287;127;65;4614
dones;389;1080;1203;967;772;661;477;385;211;73;39;6257
total;518;1539;1872;1642;1497;1245;988;768;498;200;104;10871
Personal domèstic;;;;;;;;;;;;
homes;10;34;47;47;47;47;58;46;53;25;35;449
dones;45;189;420;556;663;676;717;753;583;287;75;4964
total;55;223;467;603;710;723;775;799;636;312;110;5413
Organismes extraterritorials;;;;;;;;;;;;
homes;0;1;1;1;0;2;0;2;0;0;0;7
dones;0;1;1;2;3;2;0;4;0;0;0;13
total;0;2;2;3;3;4;0;6;0;0;0;20
Total;;;;;;;;;;;;
homes;6326;20049;29211;29447;27803;24826;21761;19232;13483;5653;1472;199263
dones;4151;17209;24921;22155;19429;17631;14051;9859;5599;2124;1275;138404
total;10477;37258;54132;51602;47232;42457;35812;29091;19082;7777;2747;337667

