﻿Población. Por lugar de nacimiento (CCAA y extranjero) y edad
Torre de Claramunt, la. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:082861&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Cataluña;239;252;233;179;154;149;267;337;283;222;137;97;71;62;31;45;29;19;2805
Barcelona;238;245;231;177;149;147;265;333;277;215;128;85;64;58;27;42;28;16;2724
Girona;1;0;0;2;0;0;0;2;1;0;0;0;2;1;1;0;0;0;10
Lleida;0;2;0;0;2;1;2;2;2;2;6;11;4;2;3;2;1;1;43
Tarragona;0;5;2;0;3;1;0;0;3;5;3;1;1;1;0;1;0;2;28
Resto de España;1;1;2;1;5;10;17;24;59;78;136;111;122;106;57;50;37;24;841
Andalucía;0;0;0;0;2;4;2;10;35;51;78;75;87;77;36;31;26;13;527
Aragón;0;0;2;0;0;2;1;0;5;1;3;0;2;3;3;3;0;2;27
Principado de Asturias;0;0;0;0;0;0;1;3;0;4;5;1;0;1;0;0;0;0;15
Illes Balears;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;4
Canarias;0;0;0;0;0;0;1;0;1;0;0;0;0;0;1;0;0;0;3
Cantabria;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Castilla - La Mancha;0;1;0;0;0;0;0;2;4;3;11;10;6;5;5;0;4;2;53
Castilla y León;0;0;0;1;1;0;0;1;3;7;6;7;8;8;3;6;1;2;54
Comunitat Valenciana;1;0;0;0;0;0;0;0;2;1;3;1;1;2;3;2;2;1;19
Extremadura;0;0;0;0;0;0;1;3;3;5;15;9;14;6;4;2;0;1;63
Galicia;0;0;0;0;0;0;0;1;2;1;3;2;1;2;0;1;3;0;16
Comunidad de Madrid;0;0;0;0;1;2;5;0;2;0;4;1;0;0;1;1;0;0;17
Región de Murcia;0;0;0;0;1;0;1;2;1;1;6;1;2;1;1;2;1;3;23
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
País Vasco;0;0;0;0;0;0;2;0;1;4;2;1;0;0;0;0;0;0;10
La Rioja;0;0;0;0;0;0;0;2;0;0;0;2;0;0;0;0;0;0;4
Ceuta y Melilla;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;2;0;0;4
Extranjero;2;7;10;12;15;9;27;25;25;29;14;8;3;9;1;2;1;1;201
Total;242;260;245;192;174;168;311;386;367;329;287;216;196;177;89;97;67;44;3847

