﻿Parc de vehicles, per tipus
Floresta, la
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:250925&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;116;34;26;0;6;182
2021;117;31;21;0;7;176
2020;102;26;21;0;6;155
2019;107;26;20;0;6;159
2018;106;25;19;0;7;157
2017;101;22;19;1;8;151
2016;104;21;20;1;8;154
2015;102;20;21;1;8;152
2014;101;18;21;0;6;146
2013;103;17;20;0;4;144
2012;106;17;18;0;4;145
2011;107;16;18;0;3;144
2010;111;16;18;0;2;147
2009;113;17;19;0;2;151
2008;116;18;20;0;1;155
2007;110;17;21;0;1;149
2006;105;16;22;0;1;144
2005;104;11;22;0;0;137
2004;103;7;22;0;0;132
2003;96;6;23;0;0;125
2002;95;4;22;0;0;121
2001;91;4;23;0;0;118
2000;88;4;21;0;0;113
1999;79;5;21;0;0;105
1998;75;5;19;0;0;99
1997;74;5;20;0;0;99

