﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Freginals
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:430629&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);125;20;150
03/2024 (p);125;20;145
02/2024;120;20;140
01/2024;120;20;140
12/2023;120;25;145
11/2023;125;25;150
10/2023;125;25;145
09/2023;125;20;145
08/2023;120;20;140
07/2023;125;20;145
06/2023;125;20;145
05/2023;125;20;145
04/2023;125;25;150
03/2023;130;20;150
02/2023;125;20;145
01/2023;125;15;140
12/2022;120;20;140
11/2022;120;25;140
10/2022;125;25;145
09/2022;120;20;135
08/2022;120;20;140
07/2022;120;15;135
06/2022;120;15;140
05/2022;120;20;140
04/2022;120;20;140
03/2022;115;20;135
02/2022;115;15;130
01/2022;110;15;125
12/2021;113;17;130
11/2021;112;22;134
10/2021;113;17;130
09/2021;112;14;126
08/2021;114;17;131
07/2021;119;15;134
06/2021;118;11;129
05/2021;120;14;134
04/2021;117;13;130
03/2021;115;16;131
02/2021;114;15;129
01/2021;111;13;124
12/2020;112;16;128
11/2020;110;19;129
10/2020;114;18;132
09/2020;114;15;129
08/2020;109;14;123
07/2020;109;13;122
06/2020;110;15;125
05/2020;112;15;127
03/2020;114;15;129
12/2019;116;20;136
09/2019;116;12;128
06/2019;115;13;128
03/2019;114;18;132
12/2018;108;23;131
09/2018;109;11;120
06/2018;108;18;126
03/2018;111;22;133
12/2017;107;30;137
09/2017;109;21;130
06/2017;106;18;124
03/2017;110;26;136
12/2016;115;34;149
09/2016;108;21;129
06/2016;112;28;140
03/2016;104;29;133
12/2015;104;30;134
09/2015;99;18;117
06/2015;99;19;118
03/2015;96;19;115
12/2014;104;27;131
09/2014;98;19;117
06/2014;89;16;105
03/2014;84;28;112
12/2013;91;32;123
09/2013;93;22;115
06/2013;95;16;111
03/2013;95;27;122
12/2012;97;29;126
09/2012;102;25;127
06/2012;108;25;133
03/2012;110;33;143

