﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Planes d'Hostoles, les
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:171334
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;88;91;222
06/2020;0;42;83;83;208
03/2020;0;44;84;90;218
12/2019;0;43;78;89;210
09/2019;0;42;78;78;198
06/2019;0;41;81;83;205
03/2019;0;40;83;91;214
12/2018;0;40;84;88;212
09/2018;0;36;80;81;197
06/2018;0;31;75;85;191
03/2018;0;27;70;97;194
12/2017;0;30;66;90;186
09/2017;0;29;71;89;189
06/2017;0;27;73;89;189
03/2017;0;28;68;85;181
12/2016;0;37;60;86;183
09/2016;0;38;63;81;182
06/2016;..;..;60;78;176
03/2016;..;61;..;90;199
12/2015;0;59;48;94;201
09/2015;0;58;49;85;192
06/2015;0;59;42;90;191
03/2015;0;59;47;91;197
12/2014;..;62;..;94;203
09/2014;0;67;42;84;193
06/2014;0;69;45;78;192
03/2014;..;68;..;85;204
12/2013;..;64;..;84;196
09/2013;..;65;..;71;184
06/2013;..;65;..;71;184
03/2013;..;62;..;72;177
12/2012;..;65;..;72;190
09/2012;..;64;..;79;197
06/2012;..;71;..;94;223
03/2012;..;124;..;88;274
12/2011;5;129;50;82;266
09/2011;..;125;..;78;266
06/2011;..;131;..;99;294
03/2011;..;133;..;85;281
12/2010;..;157;..;82;308
09/2010;..;162;..;90;320
06/2010;..;175;..;87;333
03/2010;5;179;56;75;315
12/2009;5;177;47;76;305
09/2009;..;183;..;80;318
06/2009;..;181;..;94;344
03/2009;..;176;80;..;338
12/2008;..;212;..;82;379
09/2008;..;228;..;87;391
06/2008;..;240;92;..;421
03/2008;..;242;..;83;411

