﻿Parc de vehicles. Índex de motorització
Albi, l'
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:250096
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;575,58;55,81;182,56;854,65
2011;586,05;54,65;188,37;868,60
2010;597,40;57,85;193,62;890,20
2009;587,32;57,42;194,98;882,78
2008;583,83;58,26;192,63;878,72
2007;578,07;57,21;194,28;873,66
2006;582,00;55,49;194,82;875,46
2005;561,53;48,98;173,24;818,40
2004;543,06;51,44;179,43;805,02
2003;531,48;54,48;170,70;790,56
2002;534,74;58,31;177,42;803,97
2001;523,81;56,39;156,64;769,42
2000;520,05;54,33;157,83;760,67
1999;501,29;52,84;141,75;725,52
1998;472,94;52,84;134,02;685,57
1997;443,74;51,83;123,89;644,75
1996;428,57;51,83;123,89;628,32
1995;422,14;59,20;119,69;622,91
1994;428,76;61,44;120,26;628,76
1993;402,06;59,28;118,56;594,07
1992;386,60;57,99;117,27;570,88
1991;355,08;40,15;100,38;500,63

