﻿Personal Income Tax (IRPF). Main items
Darnius
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:170600&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;3858496;3619615;3521964;3151318;3307570;3266354;3249224;3364467;3183239;3470001;3182842;3041675
Income from investment;..;..;..;156672;149712;148023;194225;..;..;..;..;..
Income from property not subject to economic activities;180709;194881;222539;206562;214506;219139;213412;188800;190158;138471;140800;118403
Income from economic activities;..;..;..;..;..;..;..;..;..;..;..;..
Income from economic activities subject to the direct estimate scheme;217157;147109;246837;249957;197177;172642;265247;107975;90046;45077;105436;108669
Income from economic activities subject to the objective estimate scheme;..;..;..;..;..;..;..;..;..;..;..;..
Gross taxable base from income and savings;4526772;4265680;4195402;3832294;3968150;3916297;4256461;4214014;3914306;4275709;3937252;3711275
Deductions to the taxable base for pension contributions;..;..;..;..;..;..;..;..;..;..;..;..
Net taxable base from income and savings;4353594;4069907;4002101;3631217;3754213;3685899;4033389;3978771;3702604;..;..;3466384
Total tax due;751329;695378;715676;579597;635476;616567;685529;738473;694323;867580;675720;621832
Deductions for primary residence;13712;15063;13503;13746;16152;22571;24340;27353;26501;26210;26565;26247
Regional government deductions;1253;2288;1718;1925;1540;1908;2106;1401;..;..;..;1285
Net tax payable;729020;673085;694007;559531;613519;587433;655001;704159;664503;837549;645680;592018
Self-assessment tax liability;729020;673084;694007;560202;613519;585985;653542;694829;656593;828977;633304;584069
Withholdings and payments on account;675073;645862;701715;559030;610818;611918;631839;660495;659977;773833;673064;635945
Result of the tax return;28713;8789;-20524;-12145;-5400;-32883;14103;32800;-6184;54444;-40860;-51877

