﻿Població a 1 de gener. Per sexe
Gratallops
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:430691
;Homes;Dones;Total
2023;134;103;237
2022;130;106;236
2021;131;106;237
2020;128;109;237
2019;125;104;229
2018;126;100;226
2017;128;109;237
2016;129;108;237
2015;131;112;243
2014;129;114;243
2013;134;116;250
2012;136;123;259
2011;140;124;264
2010;140;123;263
2009;141;125;266
2008;135;122;257
2007;137;116;253
2006;135;111;246
2005;122;101;223
2004;122;100;222
2003;122;101;223
2002;121;107;228
2001;124;109;233
2000;123;109;232
1999;120;110;230
1998;114;104;218

