﻿Habitatges familiars convencionals. Per tipus d'habitatge i nombre de plantes sobre rasant de l'edifici
Blanes. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:170237
;Habitatges principals;Habitatges no principals;Total
1 planta;2502;1110;3609
2 plantes;702;213;915
3 plantes;1110;489;1599
4 plantes;4515;1557;6075
5 plantes;4137;1836;5970
6 plantes;1470;852;2322
7 plantes;711;1047;1761
8 plantes;270;393;663
9 plantes;282;276;561
10 plantes o més;417;984;1398
No hi consta;174;540;714
Total;16290;9300;25590

