﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Masnou, el
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:081189&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;30202;8916
2020;28594;8254
2019;29180;8390
2018;28154;8060
2017;27724;7988
2016;27055;7321
2015;26317;7288
2014;24446;7064
2013;24756;7423
2012;25442;6818
2011;25442;6818
2010;25847;6826
2009;25943;6575
2008;26537;6731
2007;25343;5552
2006;23636;5575
2005;22425;5036
2004;21209;4656
2003;20769;4426
2002;17669;4490
2001;17078;4451
2000;15872;4063

