﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Molins de Rei. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:081234&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;161;..;0;0;241;402
Sense estudis;1358;385;477;..;115;1472
Educació primària;1727;1309;1365;618;..;1778
ESO;5698;4603;5090;3228;..;5787
Batxillerat superior;2832;2684;2734;2369;0;2832
FP grau mitjà;1319;1238;1267;1078;0;1319
FP grau superior;2149;2084;2131;1905;..;2162
Diplomatura;1550;1394;1522;1247;0;1550
Grau universitari;319;319;295;281;..;332
Llicenciatura i doctorat;2440;2318;2432;2230;..;2455
Total;19553;16369;17313;13055;536;20089

