﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Vila-seca. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:431711&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;1244;1028;799;757;916;1378;1932;1628;1291;1248;1072;1077;862;662;473;425;355;271;17416
Hombres;647;532;377;381;466;688;990;838;672;669;533;558;443;339;225;184;142;105;8788
Mujeres;597;496;421;376;450;690;942;791;619;579;539;519;419;323;248;241;213;166;8628
Resto de la Unión Europea;50;60;45;52;96;158;207;181;135;79;74;57;36;24;11;23;1;8;1297
Hombres;26;34;24;29;37;87;103;108;85;44;50;31;17;10;7;10;0;3;705
Mujeres;24;26;21;23;60;71;104;73;50;35;23;26;20;14;4;14;1;5;592
Resto de Europa;21;19;11;25;30;51;69;54;23;24;17;8;9;2;0;1;0;0;365
Hombres;12;9;3;14;11;19;28;22;14;14;7;5;4;0;0;0;0;0;162
Mujeres;8;10;8;11;19;32;42;32;9;10;10;3;5;2;0;1;0;0;203
África;221;117;53;78;93;175;214;207;121;72;39;17;9;1;3;4;0;0;1424
Hombres;126;66;29;44;39;93;134;151;93;51;20;12;4;1;2;0;0;0;866
Mujeres;95;51;24;34;54;82;80;55;27;21;19;5;4;0;1;4;0;0;558
América del Norte y Central;3;9;10;17;23;25;30;31;21;14;9;5;3;4;4;0;2;1;211
Hombres;1;7;2;6;12;10;13;13;10;7;6;1;0;2;1;0;1;1;93
Mujeres;2;2;8;11;11;15;17;19;11;7;3;4;3;2;3;0;1;0;118
América del Sur;23;25;67;58;51;98;129;126;72;67;41;25;15;8;4;4;5;3;821
Hombres;11;16;30;38;23;46;46;57;39;26;18;9;2;2;2;1;1;1;369
Mujeres;11;10;37;19;28;52;83;69;33;41;24;16;13;5;1;3;4;2;452
Asia y Oceanía;21;16;10;18;15;23;43;38;26;24;7;2;1;2;0;0;0;0;248
Hombres;12;10;6;13;8;12;34;24;16;15;4;2;0;2;0;0;0;0;158
Mujeres;9;6;4;5;8;11;9;14;10;9;3;0;1;0;0;0;0;0;90
Total;1583;1275;996;1005;1225;1908;2625;2265;1689;1527;1260;1191;935;703;494;457;363;282;21783
Hombres;837;674;472;525;596;955;1348;1213;929;825;638;618;470;356;237;195;144;110;11141
Mujeres;746;601;524;479;629;953;1277;1052;760;702;622;573;465;347;257;263;219;173;10641

