﻿Impost de béns immobles de naturalesa rústica (IBI)
Crespià
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:170583&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;2001;77;891;6000;11571;78
2021;1989;2001;77;898;6285;11662;82
2020;1989;2001;128;898;6285;7016;49
2019;1989;2001;127;894;6259;7039;49
2018;1989;2001;127;1043;6948;8213;55
2017;1989;2001;124;533;3376;4298;27
2016;1989;2001;124;533;3378;4298;27
2015;1989;2001;123;533;3378;4333;27
2014;1989;2001;120;481;3369;4008;28
2013;1989;2001;666;482;3372;724;5
2012;1989;2001;662;527;3335;796;5
2011;1989;2001;662;476;1906;719;3
2010;1989;2001;661;476;3335;720;5
2009;1989;2001;662;472;3302;713;5
2008;1989;2001;660;511;2980;774;5
2007;1989;2001;659;510;2883;774;4
2006;1989;1993;720;451;2932;626;4

