﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Llagostera. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:170890&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;4083;4069;3916;3674;2594;14
Després de 1990;103;61;38;38;20;42
De 1990 a 1986;129;101;59;61;41;28
De 1985 a 1981;54;41;33;33;21;13
De 1980 a 1976;89;82;53;58;30;7
De 1975 a 1971;155;142;80;81;36;13
De 1970 a 1966;177;154;94;85;40;23
De 1965 a 1961;183;168;96;94;43;15
De 1960 a 1951;210;195;95;81;25;15
De 1950 a 1941;77;71;41;35;15;6
De 1940 a 1931;17;15;6;5;2;2
De 1930 a 1921;9;8;4;2;0;1
Abans de 1921;3;3;2;2;0;0
Total;5289;5110;4517;4249;2867;179

