﻿Coneixement del català dels ocupats per professió (CCO94)
Masarac. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:171002
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;22;22;22;22;15;0
Científics i intel·lectuals;12;12;12;11;11;0
Tècnics i prof. de suport;4;4;4;4;4;0
Empleats administratius;13;13;11;12;10;0
Serveis i venedors;15;15;14;14;11;0
Act. agràries i pesqueres;19;19;19;19;8;0
Indústria i construcció;9;9;8;8;4;0
Instal. ,maquinària, muntadors;6;6;6;6;6;0
Treballadors no qualificats;5;5;5;5;4;0
Forces armades;0;0;0;0;0;0
Total;105;105;101;101;73;0

