﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Vilafranca del Penedès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:083054&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;14628;1920;16548;729;5619;1710;3738;11796;28350
Homes;7596;795;8391;384;2997;831;918;5130;13518
Dones;7032;1128;8160;348;2625;879;2820;6672;14829
Estrangera;1941;570;2511;42;63;153;1671;1929;4437
Homes;1233;255;1488;27;45;66;600;738;2226
Dones;711;315;1026;12;21;87;1071;1191;2214
Total;16572;2487;19059;771;5685;1863;5409;13728;32787
Homes;8826;1050;9876;411;3042;900;1518;5871;15747
Dones;7746;1437;9183;357;2643;966;3891;7857;17043

