﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Pla de l'Estany
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=com:28&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;1206;839;658
Tècnics i professionals científics i intel·lectuals;1336;1121;746
Tècnics i professionals de suport;1339;1418;1171
Empleats administratius;1003;320;174
Treballadors de serveis i venedors de comerç;1421;871;728
Treballadors qualificats en activitats agràries i pesqueres;355;545;793
Artesans i treballadors qualificats de les indústries i la construcció;2347;2053;2267
Operadors d'instal·lacions i maquinària, i muntadors;1557;1702;1269
Treballadors no qualificats;904;612;619
Forces armades;10;1;5
Total;11478;9482;8430

