﻿Residus municipals. Generació. Total registrat i generació per càpita
Cantallops
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:170412&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,70;109,65;80,03;189,68
2020;1,83;108,30;97,68;205,99
2019;1,89;126,12;90,35;216,47
2018;1,88;121,28;93,64;214,92
2017;1,50;116,81;59,63;176,44
2016;2,17;207,96;43,30;251,26
2015;1,92;184,91;45,14;230,05
2014;1,87;181,33;39,74;221,07
2013;1,84;189,70;35,06;224,76
2012;1,97;197,78;41,95;239,73
2011;2,06;202,10;42,44;244,55
2010;2,17;204,38;48,80;253,18
2009;2,12;204,09;43,29;247,38
2008;1,95;180,06;48,20;228,26
2007;2,15;187,72;43,38;231,11
2006;2,23;199,51;34,03;233,55
2005;2,47;208,79;35,23;244,02
2004;2,60;213,76;39,15;252,91
2003;2,40;201,03;31,34;232,37
2002;2,49;208,40;26,37;234,77
2001;1,96;168,42;20,90;189,32
2000;1,68;140,56;21,47;162,03

