﻿Aprofitament de la SAU
Castell de Mur
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:259046&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;42;82
  ha;921;1111
 secà;;
 explot.;40;78
 ha;751;925
 regadiu;;
 explot.;28;62
 ha;170;186
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;34;79
 ha;756;867
 secà;;
 explot.;30;71
 ha;586;689
 regadiu;;
 explot.;28;62
 ha;170;178
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;29;47
 ha;92;156
 secà;;
 explot.;29;47
 ha;92;149
 regadiu;;
 explot.;0;7
 ha;0;7
 oliverar;;
 total;;
 explot.;30;39
 ha;67;77
 secà;;
 explot.;30;39
 ha;67;77
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;10;13
 ha;6;11
 secà;;
 explot.;10;12
 ha;6;9
 regadiu;;
 explot.;0;1
 ha;0;2
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;1;0
 ha;57;0
 secà;;
 explot.;1;0
 ha;57;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;5;6
 ha;522;74

