﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Pont de Molins. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:171352
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;6;3;9
De 31 a 45 m²;3;6;9
De 46 a 60 m²;9;0;9
De 61 a 75 m²;12;3;15
De 76 a 90 m²;36;12;48
De 91 a 105 m²;30;9;42
De 106 a 120 m²;30;6;33
De 121 a 150 m²;39;9;48
De 151 a 180 m²;21;6;27
Més de 180 m²;21;12;33
No hi consta;3;0;3
Total;210;63;273

