﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Fortià
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:170741&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);355;45;400
03/2024 (p);360;45;405
02/2024;345;40;390
01/2024;345;40;385
12/2023;340;40;380
11/2023;345;40;385
10/2023;345;40;385
09/2023;350;45;395
08/2023;335;40;380
07/2023;350;45;395
06/2023;345;40;380
05/2023;350;40;390
04/2023;355;40;395
03/2023;355;40;395
02/2023;340;40;380
01/2023;345;40;380
12/2022;340;35;375
11/2022;350;40;390
10/2022;350;40;390
09/2022;350;40;390
08/2022;355;40;395
07/2022;360;45;405
06/2022;355;45;400
05/2022;340;40;380
04/2022;335;40;375
03/2022;330;35;365
02/2022;330;35;365
01/2022;330;30;360
12/2021;331;35;366
11/2021;332;37;369
10/2021;329;40;369
09/2021;326;38;364
08/2021;323;44;367
07/2021;341;42;383
06/2021;325;39;364
05/2021;314;39;353
04/2021;307;37;344
03/2021;303;36;339
02/2021;301;37;338
01/2021;305;37;342
12/2020;302;39;341
11/2020;304;38;342
10/2020;313;39;352
09/2020;308;39;347
08/2020;309;40;349
07/2020;315;42;357
06/2020;299;40;339
05/2020;300;41;341
03/2020;302;41;343
12/2019;304;44;348
09/2019;309;43;352
06/2019;318;44;362
03/2019;305;41;346
12/2018;300;39;339
09/2018;308;31;339
06/2018;311;31;342
03/2018;299;27;326
12/2017;287;31;318
09/2017;282;37;319
06/2017;304;29;333
03/2017;284;28;312
12/2016;281;30;311
09/2016;289;32;321
06/2016;291;33;324
03/2016;287;31;318
12/2015;280;27;307
09/2015;280;30;310
06/2015;286;29;315
03/2015;287;26;313
12/2014;282;25;307
09/2014;277;23;300
06/2014;285;22;307
03/2014;276;20;296
12/2013;264;20;284
09/2013;266;23;289
06/2013;279;22;301
03/2013;261;19;280
12/2012;252;19;271
09/2012;246;19;265
06/2012;252;17;269
03/2012;251;18;269

