﻿Viviendas principales. Por superficie útil y año de construcción (último decenio)
Garrotxa. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7009&geo=com:19&lang=es
;Hasta 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Más de 180 m²;No consta;Total
2011;0;27;60;15;45;24;12;12;3;12;0;210
2012;0;3;12;24;21;18;15;12;9;15;0;129
2013;0;3;0;0;0;3;3;9;0;0;0;21
2014;3;0;0;3;3;21;6;6;3;6;0;45
2015;0;3;0;0;0;6;6;3;3;3;0;15
2016;0;15;6;12;15;3;0;3;3;3;3;63
2017;0;0;0;6;6;0;3;6;3;3;0;24
2018;0;0;0;9;0;9;6;6;0;6;0;36
2019;0;0;6;0;0;3;9;9;0;0;0;30
2020;0;0;0;0;0;6;9;3;0;0;0;24
Total;3;48;87;69;93;90;66;69;27;45;3;597

