﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Castellar del Vallès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:080517&lang=es
;2001
Empresaris agraris amb assalariats;10
Empresaris agraris sense assalariats;15
Membres de cooperatives agràries;0
Directors i caps d'empreses o explotacions agràries;0
Resta de treballadors d'explotacions agràries;35
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;252
Empresaris no agraris amb assalariats;650
Empresaris no agraris sense assalariats;633
Membres de cooperatives no agràries;21
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;336
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;1473
Professionals en ocupacions exclusives de l'Administració pública;21
Resta del personal admin. i comercial;1886
Resta del personal dels serveis;724
Contramestres capataços d'establiments no agraris;154
Operaris qualificats i especialitzats d'establiments no agraris;2229
Operaris sense espec. d'establiments no agraris;204
Professionals de les forces armades;9
No classificables per condició socioeconòmica;19
Total;8671

