﻿Població a 1 de gener. Per lloc de naixement, sexe i edat quinquennal
Alella. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=mun:080039
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;198;174;372;1;1;2;17;12;29;216;187;403
De 5 a 9 anys;243;237;480;6;4;10;43;28;71;292;269;561
De 10 a 14 anys;302;239;541;7;5;12;37;29;66;346;273;619
De 15 a 19 anys;243;233;476;5;6;11;36;34;70;284;273;557
De 20 a 24 anys;223;206;429;5;7;12;27;42;69;255;255;510
De 25 a 29 anys;179;168;347;7;3;10;37;34;71;223;205;428
De 30 a 34 anys;160;129;289;4;7;11;50;70;120;214;206;420
De 35 a 39 anys;189;203;392;8;23;31;74;100;174;271;326;597
De 40 a 44 anys;297;294;591;14;38;52;76;114;190;387;446;833
De 45 a 49 anys;318;315;633;30;26;56;77;99;176;425;440;865
De 50 a 54 anys;263;301;564;24;18;42;83;74;157;370;393;763
De 55 a 59 anys;252;259;511;28;37;65;53;51;104;333;347;680
De 60 a 64 anys;206;238;444;49;79;128;28;28;56;283;345;628
De 65 a 69 anys;209;230;439;90;89;179;22;37;59;321;356;677
De 70 a 74 anys;186;172;358;91;77;168;13;23;36;290;272;562
De 75 a 79 anys;119;125;244;50;76;126;10;19;29;179;220;399
De 80 a 84 anys;78;79;157;40;44;84;6;11;17;124;134;258
85 anys o més;79;130;209;35;68;103;4;3;7;118;201;319
Total;3744;3732;7476;494;608;1102;693;808;1501;4931;5148;10079

