﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Canovelles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7106&geo=mun:080410
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;1584;3036;1413;1119;7152
De 15 a 19 anys;129;300;111;0;540
De 20 a 24 anys;99;120;222;111;552
De 25 a 29 anys;105;180;99;123;507
De 30 a 34 anys;84;207;102;120;510
De 35 a 39 anys;108;276;99;108;588
De 40 a 44 anys;129;372;195;153;843
De 45 a 49 anys;138;321;162;153;777
De 50 a 54 anys;84;279;132;102;597
De 55 a 59 anys;99;282;99;87;567
De 60 a 64 anys;81;246;84;63;468
De 65 a 69 anys;99;195;54;33;378
De 70 a 74 anys;123;144;36;33;336
75 anys o més;312;120;21;27;486
Dones;1581;2556;1287;1281;6705
De 15 a 19 anys;63;303;111;0;477
De 20 a 24 anys;33;75;186;138;432
De 25 a 29 anys;48;114;84;159;408
De 30 a 34 anys;72;147;75;150;444
De 35 a 39 anys;99;180;132;168;579
De 40 a 44 anys;108;237;183;222;750
De 45 a 49 anys;72;216;147;180;612
De 50 a 54 anys;78;243;126;99;546
De 55 a 59 anys;75;255;90;72;489
De 60 a 64 anys;108;282;69;39;498
De 65 a 69 anys;138;222;45;24;429
De 70 a 74 anys;177;156;18;18;366
75 anys o més;513;126;18;15;666
Total;3165;5595;2697;2400;13857
De 15 a 19 anys;192;603;222;0;1017
De 20 a 24 anys;132;195;411;249;984
De 25 a 29 anys;150;297;186;285;915
De 30 a 34 anys;156;351;177;270;954
De 35 a 39 anys;204;453;231;279;1167
De 40 a 44 anys;234;606;378;375;1593
De 45 a 49 anys;213;537;312;333;1392
De 50 a 54 anys;162;522;258;198;1143
De 55 a 59 anys;168;537;189;159;1056
De 60 a 64 anys;189;528;153;99;969
De 65 a 69 anys;237;417;96;57;810
De 70 a 74 anys;300;297;51;51;702
75 anys o més;825;246;39;42;1152

