﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Calella
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:080351&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);1330;2505;2450;1880;8165
03/2024 (p);1270;2445;2430;1840;7985
02/2024;1130;2305;2270;1705;7410
01/2024;1070;2250;2235;1660;7215
12/2023;1120;2300;2265;1690;7375
11/2023;1100;2275;2205;1655;7235
10/2023;1150;2340;2270;1735;7500
09/2023;1355;2540;2475;1890;8265
08/2023;1535;2490;2455;1885;8365
07/2023;1730;2530;2470;1860;8595
06/2023;1555;2555;2450;1840;8395
05/2023;1370;2560;2430;1825;8185
04/2023;1225;2515;2375;1750;7865
03/2023;1120;2415;2290;1680;7505
02/2023;1045;2270;2195;1560;7075
01/2023;1005;2250;2175;1525;6950
12/2022;1065;2280;2185;1535;7065
11/2022;1050;2260;2150;1515;6975
10/2022;1115;2370;2250;1590;7330
09/2022;1200;2510;2405;1730;7840
08/2022;1495;2545;2425;1735;8195
07/2022;1640;2600;2450;1725;8420
06/2022;1415;2580;2400;1720;8115
05/2022;1200;2535;2375;1690;7800
04/2022;1100;2480;2295;1595;7470
03/2022;1010;2365;2175;1505;7055
02/2022;995;2325;2095;1430;6840
01/2022;950;2280;2075;1400;6705
12/2021;991;2334;2116;1413;6854
11/2021;982;2295;2105;1403;6785
10/2021;1008;2409;2193;1469;7079
09/2021;1027;2526;2303;1580;7436
08/2021;1247;2531;2307;1577;7662
07/2021;1319;2575;2335;1574;7803
06/2021;1155;2544;2283;1551;7533
05/2021;963;2374;2119;1417;6873
04/2021;903;2302;2048;1346;6599
03/2021;895;2301;2024;1334;6554
02/2021;873;2288;1983;1316;6460
01/2021;866;2297;1961;1318;6442
12/2020;895;2277;1972;1322;6466
11/2020;895;2304;1979;1317;6495
10/2020;896;2340;2018;1343;6597
09/2020;909;2358;2009;1378;6654
08/2020;998;2450;2056;1406;6910
07/2020;1030;2441;2075;1402;6948
06/2020;877;2346;1998;1344;6565
05/2020;814;2335;1945;1326;6420
03/2020;801;2312;1911;1276;6300
12/2019;912;2470;1955;1298;6635
09/2019;1143;2772;2191;1478;7584
06/2019;1477;2876;2266;1478;8097
03/2019;926;2599;2001;1243;6769
12/2018;896;2514;1923;1208;6541
09/2018;1171;2879;2208;1403;7661
06/2018;1435;2924;2191;1359;7909
03/2018;898;2719;2036;1232;6885
12/2017;812;2550;1864;1130;6356
09/2017;1038;2940;2076;1276;7330
06/2017;1363;2929;2095;1263;7650
03/2017;849;2650;1885;1101;6485
12/2016;800;2544;1768;1040;6152
09/2016;944;2884;1956;1201;6985
06/2016;1294;3005;1959;1177;7435
03/2016;775;2704;1783;1055;6317
12/2015;760;2549;1642;986;5937
09/2015;892;2882;1861;1129;6764
06/2015;1201;2916;1843;1111;7071
03/2015;771;2614;1643;980;6008
12/2014;719;2515;1523;945;5702
09/2014;869;2873;1750;1085;6577
06/2014;1115;2943;1766;1058;6882
03/2014;654;2546;1514;935;5649
12/2013;649;2467;1420;929;5465
09/2013;835;2868;1673;1059;6435
06/2013;1015;3011;1700;1077;6803
03/2013;727;2688;1521;964;5900
12/2012;709;2588;1437;926;5660
09/2012;961;3064;1679;1096;6800
06/2012;1153;3148;1716;1078;7095
03/2012;840;2792;1498;953;6083

