﻿Espècies arbòries forestals
Sora
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:082726
;1999
   Total;
 total;
 explot.;20
 ha;1960
 comercial;
 explot.;8
 ha;450
 no comercial;
 explot.;12
 ha;1510
     Frondoses;
 total;
 explot.;1
 ha;70
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;70
       Resinoses;
 total;
 explot.;7
 ha;400
 comercial;
 explot.;3
 ha;105
 no comercial;
 explot.;4
 ha;295
         Mixtes;
 total;
 explot.;14
 ha;1490
 comercial;
 explot.;5
 ha;345
 no comercial;
 explot.;9
 ha;1145

