﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Puigcerdà
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:171411&lang=es
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;1982;508;579;3069
06/2020;1977;524;575;3076
03/2020;1856;558;581;2995
12/2019;2097;718;583;3398
09/2019;2074;631;578;3283
06/2019;2039;683;583;3305
03/2019;2079;684;574;3337
12/2018;2055;692;565;3312
09/2018;1954;657;550;3161
06/2018;2015;671;540;3226
03/2018;2017;683;543;3243
12/2017;1994;658;643;3295
09/2017;1977;660;630;3267
06/2017;2012;661;582;3255
03/2017;1978;619;593;3190
12/2016;1940;630;539;3109
09/2016;1869;589;542;3000
06/2016;1894;608;519;3021
03/2016;1799;628;482;2909
12/2015;1802;653;0;2455
09/2015;1782;540;0;2322
06/2015;1832;558;0;2390
03/2015;1828;514;0;2342
12/2014;1722;525;0;2247
09/2014;1663;483;0;2146
06/2014;1680;190;273;2143
03/2014;1659;186;270;2115
12/2013;1629;170;267;2066
09/2013;1596;158;280;2034
06/2013;1563;186;281;2030
03/2013;1617;153;278;2048
12/2012;1630;92;267;1989
09/2012;1659;174;271;2104
06/2012;1677;190;272;2139
03/2012;1704;170;264;2138
12/2011;1684;167;267;2118
09/2011;1755;184;263;2202
06/2011;1776;181;262;2219
03/2011;1773;169;265;2207
12/2010;1798;162;267;2227
09/2010;1814;166;268;2248
06/2010;1843;87;267;2197
03/2010;1843;87;267;2197
12/2009;1754;138;270;2162
09/2009;1855;143;261;2259
06/2009;1924;140;258;2322
03/2009;2038;89;256;2383
12/2008;2007;88;254;2349
09/2008;2251;155;252;2658
06/2008;2239;229;251;2719
03/2008;2397;384;0;2781

