﻿Parc de vehicles, per tipus
Alguaire
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:250169
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;1957;234;667;70;212;3140
2021;1947;224;657;84;227;3139
2020;1914;205;654;82;219;3074
2019;1909;202;624;81;209;3025
2018;1907;203;616;83;203;3012
2017;1884;210;580;78;200;2952
2016;1840;205;591;70;193;2899
2015;1820;211;576;57;185;2849
2014;1829;207;588;58;199;2881
2013;1821;208;590;61;190;2870
2012;1828;205;604;71;184;2892
2011;1813;205;639;67;184;2908
2010;1829;194;629;72;176;2900
2009;1823;193;634;77;174;2901
2008;1822;175;629;79;168;2873
2007;1798;148;583;80;176;2785
2006;1708;132;532;71;156;2599
2005;1681;124;507;58;145;2515
2004;1613;117;489;60;138;2417
2003;1552;116;488;59;119;2334
2002;1519;116;504;60;124;2323
2001;1459;112;457;58;104;2190
2000;1403;102;437;49;95;2086
1999;1338;96;409;41;86;1970
1998;1276;96;399;38;77;1886
1997;1228;99;387;31;63;1808

