﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Pallars Jussà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=com:25
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;2568;2031;4599;2472;2250;4722;171;885;1056;366;327;690;129;69;198;5709;5559;11268
De 0 a 15 anys;711;678;1389;0;0;0;0;0;0;0;0;0;0;0;0;711;675;1386
De 16 a 64 anys;1656;1248;2907;1422;1476;2898;21;96;114;279;267;549;120;60;180;3498;3147;6648
65 anys o més;198;105;303;1053;771;1824;150;789;942;84;57;144;12;9;18;1500;1737;3234
Estrangera;408;294;699;327;354;678;6;15;21;33;51;84;207;153;363;981;861;1842
De 0 a 15 anys;153;144;297;0;0;0;0;0;0;0;0;0;3;3;6;156;144;303
De 16 a 64 anys;249;147;396;306;339;645;6;9;12;33;45;78;198;138;333;792;675;1467
65 anys o més;3;3;6;21;15;36;0;6;9;0;3;6;6;15;21;33;39;72
Total;2973;2322;5295;2799;2601;5400;177;900;1077;402;375;777;339;222;561;6690;6423;13110
De 0 a 15 anys;864;819;1683;0;0;0;0;0;0;0;0;0;3;3;6;870;822;1692
De 16 a 64 anys;1905;1395;3303;1728;1815;3540;24;102;129;315;312;627;318;195;513;4290;3825;8112
65 anys o més;201;111;312;1071;786;1860;153;798;951;84;60;147;18;21;39;1530;1779;3309

