﻿Personalitat jurídica del titular de l'explotació
Masroig, el
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:430825
;2020
    Totes les personalitats jurídiques;
 explot.;111
 total ha;885
 SAU ha;602
      Persona física;
 explot.;106
 total ha;798
 SAU ha;538
       Persona jurídica;
 total;
 explot.;5
 total ha;87
 SAU ha;64
 societats mercantils;
 explot.;4
 total ha;73
 SAU ha;54
 altra condició jurídica;
 explot.;1
 total ha;14
 SAU ha;10

