﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y sexo
Santa Coloma de Cervelló. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:082444&lang=es
;Hombres;Mujeres;Total
Cataluña;3274;3313;6587
Barcelona;3201;3255;6456
Girona;16;12;28
Lleida;28;22;50
Tarragona;29;24;53
Resto de España;510;597;1107
Andalucía;228;277;505
Aragón;27;43;70
Principado de Asturias;5;1;6
Illes Balears;1;2;3
Canarias;3;2;5
Cantabria;2;2;4
Castilla - La Mancha;47;39;86
Castilla y León;57;57;114
Comunitat Valenciana;18;26;44
Extremadura;56;66;122
Galicia;21;22;43
Comunidad de Madrid;16;19;35
Región de Murcia;15;32;47
Comunidad Foral de Navarra;1;0;1
País Vasco;6;5;11
La Rioja;2;3;5
Ceuta y Melilla;5;1;6
Extranjero;275;340;615
Total;4059;4250;8309

