﻿Població ocupada segons professió i nacionalitat
Lleida. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7159&geo=mun:251207&lang=en
;Espanyols;Estrangers;Total
Directors i gerents;2347;..;2494
Tècnics científics;9886;222;10108
Tècnics de suport;5751;..;6007
Empleats administratius;7340;439;7779
Treballadors serveis;9782;1498;11280
Treballadors qualificats primari;1115;..;1266
Artesans i treballadors qualificats indústria;4223;1633;5856
Instal·ladors i muntadors;3101;1502;4603
Ocupacions elementals;2955;2246;5201
Ocupacions militars;..;..;..
Total;46594;8094;54688

