﻿Població. Per sexe i estat civil (agregat)
Alp
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:170062&lang=es
;2011
Solters;
homes;389
dones;346
total;735
Casats;
homes;426
dones;326
total;752
Alguna vegada casats;
homes;102
dones;120
total;222
Total;
homes;917
dones;792
total;1709

