﻿Afiliacions al Règim especial de treballadors autònoms. Per secció d'activitat econòmica. A últim dia del mes
Tarragonès
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
- Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14996&geo=com:36&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;190;190;195;200;205;210;215;210;215;215;215;215;220;220
B Indústries extractives;5;5;5;5;5;5;5;5;5;0;0;0;0;0
C Indústries manufactureres;550;545;545;540;545;555;560;555;560;550;555;560;540;540
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;10;5;10;10;10;10;5;5;5;5;5;5;5;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";15;15;15;15;20;20;20;20;20;20;20;20;20;20
F Construcció;2115;2100;2080;2085;2055;2045;2035;2030;2015;2030;2020;2010;1980;1935
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";3250;3185;3375;3390;3250;3205;3335;3385;3265;3325;3420;3440;3290;3260
H Transport i emmagatzematge;1055;1040;1040;1030;1010;1025;1000;985;995;1010;1010;1010;1015;1015
I Hostaleria;2175;2085;2220;2225;2070;2050;2210;2240;2085;2080;2175;2195;2065;2060
J Informació i comunicacions;405;370;365;360;355;350;350;345;345;340;335;320;315;305
K Activitats financeres i d'assegurances;285;280;285;290;290;300;290;290;295;295;300;300;300;280
L Activitats immobiliàries;335;335;335;335;335;330;330;325;320;325;315;315;310;300
M Activitats professionals, científiques i tècniques;1430;1410;1400;1375;1360;1375;1330;1350;1345;1365;1350;1350;1335;1305
N Activitats administratives i serveis auxiliars;650;660;695;690;675;665;685;675;650;655;650;640;630;610
O Administració pública, Defensa i Seguretat Social obligatòria;15;10;10;10;10;10;10;10;10;10;5;5;5;5
P Educació;450;450;435;440;450;455;420;415;415;410;390;395;400;410
Q Activitats sanitàries i de serveis socials;710;700;700;690;685;670;650;650;655;650;655;635;620;610
R Activitats artístiques, recreatives i d'entreteniment;405;405;415;405;390;455;405;410;385;410;385;385;355;410
S Altres serveis;1185;1165;1195;1185;1155;1155;1155;1145;1115;1125;1135;1140;1115;1100
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;15230;14955;15320;15275;14875;14895;15010;15060;14695;14810;14950;14950;14535;14390

