﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Aiguafreda. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:080142&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;2;2;0;0;0;0;1;1;0;0;0;9;1;10;5;2;7;8;1;9;0;0;0;22;7;29
De 20 a 24 anys;1;0;1;2;4;6;7;11;18;3;14;17;6;17;23;5;0;5;23;1;24;14;10;24;8;3;11;0;0;0;69;60;129
De 25 a 29 anys;5;4;9;13;12;25;6;15;21;4;9;13;4;13;17;1;0;1;30;6;36;13;7;20;2;3;5;0;0;0;78;69;147
De 30 a 34 anys;7;4;11;7;15;22;14;9;23;4;11;15;7;9;16;1;0;1;23;2;25;14;6;20;3;4;7;0;0;0;80;60;140
De 35 a 39 anys;12;1;13;7;5;12;16;10;26;4;7;11;10;12;22;0;0;0;23;5;28;19;6;25;3;5;8;0;0;0;94;51;145
De 40 a 44 anys;9;8;17;4;9;13;6;10;16;5;4;9;9;7;16;0;0;0;21;7;28;11;9;20;3;7;10;0;0;0;68;61;129
De 45 a 49 anys;6;3;9;3;3;6;8;7;15;4;2;6;6;9;15;5;0;5;18;3;21;11;4;15;3;2;5;0;0;0;64;33;97
De 50 a 54 anys;8;2;10;6;1;7;7;4;11;2;3;5;1;9;10;0;1;1;22;3;25;10;7;17;1;5;6;0;0;0;57;35;92
De 55 a 59 anys;5;0;5;2;1;3;4;4;8;0;1;1;5;6;11;0;0;0;15;0;15;10;4;14;2;2;4;0;0;0;43;18;61
De 60 a 64 anys;3;2;5;1;2;3;3;1;4;0;0;0;2;2;4;0;0;0;12;0;12;2;2;4;1;1;2;0;0;0;24;10;34
De 65 anys i més;0;0;0;0;0;0;1;0;1;0;1;1;1;0;1;0;0;0;0;2;2;3;0;3;2;0;2;0;0;0;7;3;10
Total;56;24;80;45;52;97;72;73;145;26;52;78;51;85;136;12;1;13;196;30;226;112;57;169;36;33;69;0;0;0;606;407;1013

