﻿Habitatges principals. Per superfície útil (agregada) i nacionalitat dels membres de la llar
Alt Empordà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7056&geo=com:02&lang=en
;Tots espanyols;Algun estranger;Total
Fins a a 29 m²;105;..;210
De 30 a 45 m²;838;879;1717
De 46 a 60 m²;3133;2253;5386
De 61 a 75 m²;4543;3174;7717
De 76 a 90 m²;10873;4313;15186
De 91 a 105 m²;6171;1761;7931
De 106 a 120 m²;4462;1059;5521
De 121 a 150 m²;4395;639;5034
De 151 a 180 m²;1831;316;2147
Més de a 180 m²;2964;851;3815
Total;39315;15350;54666

