﻿Parc de vehicles. Índex de motorització
Vilamacolum
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:172253&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;647,06;96,89;346,02;1155,71
2011;622,07;96,99;354,52;1137,12
2010;548,78;94,51;344,51;1027,44
2009;549,69;96,27;335,40;1027,95
2008;528,30;97,48;327,04;993,71
2007;580,20;109,22;361,77;1088,74
2006;592,86;96,43;367,86;1082,14
2005;534,25;102,74;321,92;979,45
2004;506,80;115,65;323,13;965,99
2003;515,46;103,09;323,02;951,89
2002;516,01;99,64;309,61;928,83
2001;501,90;87,45;315,59;912,55
2000;529,41;94,12;321,57;952,94
1999;544,72;97,56;325,20;975,61
1998;556,91;97,56;321,14;983,74
1997;519,84;95,24;297,62;916,67
1996;488,10;95,24;305,56;892,86
1995;427,45;94,12;290,20;815,69
1994;445,34;101,21;279,35;829,96
1993;504,31;116,38;314,66;935,34
1992;558,14;125,58;320,93;1004,65
1991;525,58;111,63;297,67;934,88

