﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Freginals
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:430629&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;0;0;12;12
06/2020;0;0;0;12;12
03/2020;0;0;0;14;14
12/2019;0;0;0;12;12
09/2019;0;0;0;11;11
06/2019;0;0;0;12;12
03/2019;0;0;0;11;11
12/2018;0;0;0;12;12
09/2018;..;..;..;11;12
06/2018;..;..;..;13;14
03/2018;..;..;..;15;16
12/2017;..;..;..;14;15
09/2017;..;..;..;13;14
06/2017;..;..;..;11;12
03/2017;..;..;..;12;13
12/2016;..;..;..;12;13
09/2016;..;..;..;11;12
06/2016;..;..;..;11;12
03/2016;..;..;..;10;11
12/2015;..;..;..;10;11
09/2015;..;..;..;9;10
06/2015;0;0;6;8;14
03/2015;0;0;5;6;11
12/2014;0;0;5;9;14
09/2014;0;0;5;8;13
06/2014;0;0;5;8;13
03/2014;0;0;6;8;14
12/2013;0;0;6;8;14
09/2013;0;0;6;6;12
06/2013;0;0;6;5;11
03/2013;0;0;6;6;12
12/2012;0;0;8;7;15
09/2012;0;0;8;5;13
06/2012;0;0;9;7;16
03/2012;0;0;9;7;16
12/2011;0;0;8;9;17
09/2011;0;0;8;7;15
06/2011;0;0;6;10;16
03/2011;0;0;6;13;19
12/2010;0;0;5;14;19
09/2010;0;0;5;12;17
06/2010;0;0;5;12;17
03/2010;0;0;5;12;17
12/2009;0;0;5;14;19
09/2009;..;..;..;13;17
06/2009;..;..;..;12;16
03/2009;..;..;..;12;16
12/2008;0;0;5;13;18
09/2008;0;0;10;12;22
06/2008;0;0;6;12;18
03/2008;0;0;7;12;19

