﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Badalona. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:080155
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;144,5;94,5;239,0
De 20 a 24 anys;283,5;272,4;555,9
De 25 a 29 anys;399,3;489,2;888,5
De 30 a 34 anys;416,6;614,1;1030,7
De 35 a 39 anys;421,5;689,8;1111,3
De 40 a 44 anys;565,7;729,7;1295,3
De 45 a 49 anys;624,1;811,7;1435,8
De 50 a 54 anys;711,1;921,8;1632,8
De 55 a 59 anys;882,9;1143,2;2026,1
De 60 anys i més;782,3;1243,7;2025,9
Total;5231,4;7009,8;12241,3

