﻿Habitatges principals. Per problemes a l'entorn
Torre de l'Espanyol, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:431520&lang=es
;2001
Sorolls exteriors;
sí;40
no;197
Contaminació o mals olors;
sí;18
no;219
Poca neteja als carrers;
sí;46
no;191
Males comunicacions;
sí;14
no;223
Poques zones verdes;
sí;54
no;183
Delinqüència o vandalisme;
sí;8
no;229
Falta de serveis;
sí;6
no;231
Total habitatges;237

