﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Sant Julià del Llor i Bonmatí
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:179032&lang=es
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;110;65;60;230
Curs 2021/22;105;70;55;230
Curs 2020/21;100;60;60;220
Curs 2019/20;110;65;60;235
Curs 2018/19;110;60;70;240
Curs 2017/18;110;65;55;235
Curs 2016/17;110;60;45;220
Curs 2015/16;100;60;45;210
Curs 2014/15;100;60;50;210
Curs 2013/14;115;70;35;220
Curs 2012/13;115;65;30;210
Curs 2011/12;115;65;30;210

