﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Corbins. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:250788
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;126;369;213;342;1044
Homes;51;219;111;147;528
Dones;72;150;99;192;516
Estrangera;81;96;33;12;219
Homes;69;78;30;3;177
Dones;12;15;6;6;39
Total;204;462;249;351;1263
Homes;123;294;141;150;705
Dones;84;165;105;198;558

