﻿Població a 1 de gener. Per nacionalitat i sexe
Corbera d'Ebre
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:430483
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;435;412;847;95;51;146;530;463;993
2021;435;422;857;75;49;124;510;471;981
2020;446;422;868;83;52;135;529;474;1003
2019;453;429;882;78;56;134;531;485;1016
2018;454;434;888;77;58;135;531;492;1023
2017;473;439;912;93;56;149;566;495;1061
2016;475;446;921;93;66;159;568;512;1080
2015;474;452;926;98;71;169;572;523;1095
2014;482;461;943;122;71;193;604;532;1136
2013;484;466;950;124;56;180;608;522;1130
2012;496;478;974;153;77;230;649;555;1204
2011;497;479;976;135;69;204;632;548;1180
2010;512;480;992;117;62;179;629;542;1171
2009;517;487;1004;108;62;170;625;549;1174
2008;525;491;1016;101;52;153;626;543;1169
2007;536;494;1030;85;46;131;621;540;1161
2006;531;491;1022;72;34;106;603;525;1128
2005;537;495;1032;61;24;85;598;519;1117
2004;535;498;1033;28;8;36;563;506;1069
2003;534;487;1021;14;5;19;548;492;1040
2002;538;494;1032;8;3;11;546;497;1043
2001;548;505;1053;4;0;4;552;505;1057
2000;542;513;1055;1;0;1;543;513;1056

