﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Balaguer
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:250404&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);45;620;300;2525;3485
12/2023 (p);40;610;300;2560;3510
09/2023 (p);40;600;310;2555;3500
06/2023 (p);40;605;320;2530;3500
03/2023 (p);35;610;315;2490;3455
12/2022 (p);35;610;305;2485;3435
09/2022 (p);30;610;325;2480;3450
06/2022 (p);40;610;330;2530;3510
03/2022 (p);35;665;330;2590;3615
12/2021 (p);35;635;335;2485;3490
09/2021 (p);35;635;340;2460;3475
06/2021 (p);45;640;335;2525;3545
03/2021 (p);40;635;320;2485;3480
12/2020 (p);40;645;330;2510;3525

