﻿Aprofitament de la SAU
Tàrrega
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:252173
;1999;1989
   Terres llaurades;;
 total;;
  explot.;358;374
  ha;7038;6930
 secà;;
 explot.;329;351
 ha;5226;5678
 regadiu;;
 explot.;207;223
 ha;1812;1252
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;285;330
 ha;6053;5888
 secà;;
 explot.;242;287
 ha;4382;4746
 regadiu;;
 explot.;197;211
 ha;1671;1142
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;222;251
 ha;646;758
 secà;;
 explot.;201;228
 ha;518;659
 regadiu;;
 explot.;36;42
 ha;128;100
 oliverar;;
 total;;
 explot.;172;142
 ha;296;225
 secà;;
 explot.;169;139
 ha;285;217
 regadiu;;
 explot.;8;4
 ha;11;8
       Terres llaurades;;
 vinya;;
 total;;
 explot.;19;27
 ha;43;58
 secà;;
 explot.;19;26
 ha;41;56
 regadiu;;
 explot.;1;1
 ha;2;2
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;2;0
 ha;1;0
 secà;;
 explot.;2;0
 ha;1;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;1;0
 ha;1;0

