﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero)
Noguera
Fuente: Idescat, a partir del Padrón continuo del INE.
Notas:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=com:23&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Cataluña;28472;28507;28529;28689;28888;29002;29153;29261;29353;29437;29613;29682;29688;29713;29614;29593;29657;29636;29528;29512;29601;29718;29789
Barcelona;2787;2728;2573;2571;2566;2534;2496;2521;2546;2555;2553;2559;2576;2580;2555;2479;2406;2323;2167;2056;1995;1958;1940
Girona;85;78;80;77;71;75;76;74;75;70;74;74;78;79;80;73;64;64;64;63;68;69;77
Lleida;25343;25453;25629;25799;26008;26154;26339;26431;26517;26598;26771;26837;26819;26836;26758;26838;26986;27043;27098;27191;27351;27502;27575
Tarragona;257;248;247;242;243;239;242;235;215;214;215;212;215;218;221;203;201;206;199;202;187;189;197
Resto de España;3025;3054;3122;3165;3250;3282;3343;3386;3480;3532;3600;3666;3701;3765;3816;3867;3944;4003;4031;4033;4089;4114;4146
Andalucía;1390;1426;1480;1514;1586;1606;1647;1683;1737;1756;1798;1834;1857;1893;1916;1931;1960;1980;2002;2028;2053;2091;2094
Aragón;490;488;487;502;507;513;527;526;536;543;544;557;565;583;584;587;603;611;606;617;620;623;635
Principado de Asturias;24;20;21;21;17;18;19;19;20;20;19;17;20;21;24;23;20;18;19;23;25;23;22
Illes Balears;36;32;32;27;28;28;30;33;34;31;36;37;36;33;34;34;36;34;29;24;25;22;21
Canarias;36;34;32;30;23;19;19;21;20;20;20;19;18;20;20;20;16;16;16;15;17;17;16
Cantabria;26;28;30;29;28;27;26;24;25;29;29;32;32;35;34;33;35;36;38;39;45;44;45
Castilla - La Mancha;160;164;172;172;182;186;189;194;198;199;197;202;205;213;216;222;217;219;224;217;225;222;227
Castilla y León;179;191;194;197;194;199;205;210;224;231;243;248;241;242;241;253;259;273;272;274;282;285;288
Comunitat Valenciana;130;128;131;127;130;129;122;114;108;109;112;113;112;113;114;120;123;124;120;112;107;109;105
Extremadura;175;176;180;186;189;197;193;199;205;206;203;202;211;218;226;230;229;236;238;228;230;229;238
Galicia;123;126;120;120;122;116;121;117;119;128;134;134;132;134;132;132;139;146;152;151;147;146;145
Comunidad de Madrid;84;76;73;75;76;76;69;69;76;80;83;84;86;78;90;84;98;102;99;88;90;91;89
Región de Murcia;73;71;76;71;74;76;79;80;80;79;81;86;89;89;93;98;104;105;112;109;116;116;119
Comunidad Foral de Navarra;16;17;18;17;17;18;21;20;22;25;27;27;25;23;23;27;28;30;28;29;31;27;27
País Vasco;55;52;49;50;53;54;53;54;53;53;50;50;50;47;49;50;50;45;44;43;46;42;41
La Rioja;5;6;6;6;6;6;8;7;6;5;6;6;5;5;5;7;12;12;12;11;9;9;10
Ceuta y Melilla;23;19;21;21;18;14;15;16;17;18;18;18;17;18;15;16;15;16;20;25;21;18;24
Extranjero;7800;7608;7481;6916;6570;6442;6459;6462;6543;6859;6987;6883;6741;6735;6077;5136;4793;3926;2835;2160;1535;1140;792
Total;39297;39169;39132;38770;38708;38726;38955;39109;39376;39828;40200;40231;40130;40213;39507;38596;38394;37565;36394;35705;35225;34972;34727

