﻿Atur registrat (a 31 de març). Recomptes
Cadaqués
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:170329
;Atur
2024;29
2023;39
2022;49
2021;95
2020;71
2019;67
2018;70
2017;85
2016;67
2015;104
2014;127
2013;119
2012;110
2011;119
2010;107
2009;76
2008;35
2007;56
2006;61
2005;53
2004;37
2003;47
2002;38
2001;55
2000;46
1999;33
1998;50
1997;49
1996;61
1995;30
1994;57
1993;55
1992;66
1991;55
1990;96
1989;53
1988;77
1987;63
1986;45
1985;56
1984;41
1983;25

