﻿Indicadores de hogares
Perelló, el
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:431042&lang=es
;2021
Tamaño medio del hogar;2,45
Proporción de hogares de 1 persona (%);28,0
Proporción de hogares de 2 personas (%);30,3
Proporción de hogares de 3 personas (%);19,4
Proporción de hogares de 4 personas (%);16,1
Proporción de hogares de 5 personas o más (%);6,3
Proporción de hogares de una persona de 65 años o más (%);13,8
Proporción de población de 75 años o más que vive sola (%);26,1
Proporción de hogares con todos los miembros de 65 años o más (%);26,0
Proporción de hogares con todos los miembros extranjeros (%);21,5
Proporción de hogares con miembros extranjeros y españoles (%);6,6
Proporción de hogares con todos los miembros españoles (%);71,9

