﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Palau-solità i Plegamans
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:081568&lang=en
;2001
Empresaris agraris amb assalariats;6
Empresaris agraris sense assalariats;18
Membres de cooperatives agràries;2
Directors i caps d'empreses o explotacions agràries;0
Resta de treballadors d'explotacions agràries;9
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;129
Empresaris no agraris amb assalariats;502
Empresaris no agraris sense assalariats;470
Membres de cooperatives no agràries;20
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;217
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;773
Professionals en ocupacions exclusives de l'Administració pública;5
Resta del personal admin. i comercial;1146
Resta del personal dels serveis;526
Contramestres capataços d'establiments no agraris;106
Operaris qualificats i especialitzats d'establiments no agraris;1599
Operaris sense espec. d'establiments no agraris;145
Professionals de les forces armades;3
No classificables per condició socioeconòmica;25
Total;5701

