﻿Población. Por sexo
Vilanova de la Barca
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:252542&lang=es
;Hombres;Mujeres;Total
2023;596;494;1090
2022;609;496;1105
2021;623;497;1120
2011;587;564;1151
2001;469;497;966
1996;471;491;962
1991;436;434;870
1986;436;435;871
1981;445;451;896
1975;420;433;853

