﻿Població. Per any d'arribada a Catalunya, sexe i edat
Vilassar de Dalt. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:082140&lang=en
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;13;15;26;23;36;73;100;173;215;208;232;157;144;146;128;78;53;53;1873
Homes;6;7;17;7;20;30;42;82;103;111;116;80;65;68;57;36;14;26;887
Dones;7;8;9;16;16;43;58;91;112;97;116;77;79;78;71;42;39;27;986
Arribats l'any 1996;5;2;2;0;4;1;4;1;1;0;0;2;0;0;0;0;0;1;23
Homes;2;1;1;0;2;0;2;1;1;0;0;0;0;0;0;0;0;0;10
Dones;3;1;1;0;2;1;2;0;0;0;0;2;0;0;0;0;0;1;13
Arribats l'any 1995;1;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;4
Homes;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;2
Dones;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2
Arribats l'any 1994;3;1;1;1;4;3;2;3;1;0;0;0;0;0;1;0;0;2;22
Homes;3;0;0;1;1;1;0;2;0;0;0;0;0;0;0;0;0;0;8
Dones;0;1;1;0;3;2;2;1;1;0;0;0;0;0;1;0;0;2;14
Arribats l'any 1993;3;2;2;2;1;4;4;2;1;1;1;0;0;0;0;0;0;0;23
Homes;0;0;2;1;0;2;1;2;1;0;1;0;0;0;0;0;0;0;10
Dones;3;2;0;1;1;2;3;0;0;1;0;0;0;0;0;0;0;0;13
Arribats l'any 1992;1;4;3;0;2;1;1;1;0;0;1;0;0;0;1;0;0;0;15
Homes;1;2;2;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;7
Dones;0;2;1;0;1;1;1;1;0;0;0;0;0;0;1;0;0;0;8
Arribats l'any 1991;0;1;0;0;0;4;1;2;1;0;1;0;1;0;1;0;0;0;12
Homes;0;0;0;0;0;3;0;2;1;0;0;0;1;0;0;0;0;0;7
Dones;0;1;0;0;0;1;1;0;0;0;1;0;0;0;1;0;0;0;5
Arribats l'any 1990-81;0;5;18;16;9;10;25;27;15;8;4;7;2;1;3;5;2;2;159
Homes;0;4;12;4;5;4;7;9;6;5;1;2;1;0;3;2;0;2;67
Dones;0;1;6;12;4;6;18;18;9;3;3;5;1;1;0;3;2;0;92
Arribats l'any 1980-71;0;0;0;4;15;36;23;42;44;29;21;13;11;11;6;3;4;1;263
Homes;0;0;0;1;10;12;10;25;25;12;11;9;6;5;3;2;2;1;134
Dones;0;0;0;3;5;24;13;17;19;17;10;4;5;6;3;1;2;0;129
Arribats l'any 1970-61;0;0;0;0;0;14;38;69;95;91;104;41;31;24;35;20;12;13;587
Homes;0;0;0;0;0;8;21;29;42;46;56;23;14;9;16;10;2;7;283
Dones;0;0;0;0;0;6;17;40;53;45;48;18;17;15;19;10;10;6;304
Arribats l'any 1960-51;0;0;0;0;0;0;0;26;57;68;79;71;63;57;27;13;9;11;481
Homes;0;0;0;0;0;0;0;12;27;44;36;38;26;33;11;5;3;5;240
Dones;0;0;0;0;0;0;0;14;30;24;43;33;37;24;16;8;6;6;241
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;11;21;18;21;41;35;21;16;8;192
Homes;0;0;0;0;0;0;0;0;0;4;10;6;9;16;16;11;6;5;83
Dones;0;0;0;0;0;0;0;0;0;7;11;12;12;25;19;10;10;3;109
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;5;15;9;12;7;2;3;53
Homes;0;0;0;0;0;0;0;0;0;0;0;2;8;4;4;3;0;2;23
Dones;0;0;0;0;0;0;0;0;0;0;0;3;7;5;8;4;2;1;30
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;3;7;8;6;4;28
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;1;4;3;1;0;9
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;2;3;5;5;4;19
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;8;11
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;4;7

