﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Balaguer. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:250404
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;19;54;132;334;746;847;413;271;131;2947
Nascuts a Catalunya;0;1;7;7;10;23;25;36;13;122
Nascuts a Barcelona;0;0;2;0;1;1;8;7;3;22
Nascuts a Girona;0;0;3;0;1;0;0;1;0;5
Nascuts a Lleida;0;1;2;7;8;22;16;26;10;92
Nascuts a Tarragona;0;0;0;0;0;0;1;2;0;3
Nascuts a la resta de l'Estat;14;46;114;312;726;793;355;184;76;2620
Nascuts a Andalusia;1;25;65;189;500;488;179;48;29;1524
Nascuts a Aragó;7;13;13;41;78;110;53;36;22;373
Nascuts a Astúries;0;0;2;0;3;3;2;0;0;10
Nascuts a les Balears;0;0;0;2;2;0;2;4;0;10
Nascuts a les Canàries;0;0;0;1;0;1;2;2;3;9
Nascuts a Cantàbria;0;0;3;2;0;2;0;5;0;12
Nascuts a Castella-la Manxa;0;1;4;22;43;27;14;9;0;120
Nascuts a Castella i Lleó;0;1;1;11;23;40;19;25;3;123
Nascuts a la Comunitat Valenciana;4;0;6;10;10;11;13;10;4;68
Nascuts a Extremadura;0;0;2;4;19;65;49;12;6;157
Nascuts a Galícia;0;0;2;9;15;11;11;7;4;59
Nascuts a Madrid;0;0;3;5;3;9;5;15;1;41
Nascuts a Múrcia;2;5;10;7;25;15;5;4;1;74
Nascuts a Navarra;0;0;2;6;0;6;1;1;1;17
Nascuts al País Basc;0;1;0;1;1;3;0;6;1;13
Nascuts a la Rioja;0;0;1;0;0;0;0;0;0;1
Nascuts a Ceuta o Melilla;0;0;0;2;4;2;0;0;1;9
Nascuts a l'estranger;5;7;11;15;10;31;33;51;42;205

