﻿Estimacions de població estacional ETCA, per trimestre
Girona
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5467&geo=mun:170792&lang=es
;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població resident;Població ETCA
2015;10708;10752;3236;11782;9083;97586;106669
2014;10967;10967;2953;11104;8932;97227;106159
2013;10841;10074;2874;10681;8547;97292;105839
2012;11925;11063;3327;10726;9186;97198;106384
2011;11513;11179;4103;11270;9461;96722;106183
2010;10819;10728;3006;10428;8702;96236;104938
2009;10545;10414;2601;10728;8522;96188;104710
2008;10355;11471;2453;10310;8601;94484;103085
2007;10867;10133;2553;11400;8705;92186;100891
2006;9740;9159;2249;9654;7689;89890;97579
2005;8447;10512;2570;9606;7745;86672;94417
2004;8306;8478;2128;8710;6903;83531;90434
2003;7893;7440;1914;8006;6305;81220;87525
2002;7158;7711;964;7305;5734;77475;83209

