﻿Titulars persona física per edat i sexe
Sant Quintí de Mediona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:082362
;1999;1989
   Totes les edats;;
 titulars;;
 total;54;146
 homes;42;132
 dones;12;14
 titulars caps explotació;;
 total;43;146
 homes;39;132
 dones;4;14
     Menys de 25 anys;;
 titulars;;
  homes;1;2
 dones;1;0
 titulars caps explotació;;
      homes;1;2
    dones;1;0
       De 25 a 29 anys;;
 titulars;;
  homes;3;1
 dones;0;0
 titulars caps explotació;;
      homes;2;1
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;0;5
 dones;1;0
 titulars caps explotació;;
      homes;0;5
    dones;1;0
           De 35 a 39 anys;;
 titulars;;
  homes;2;3
 dones;0;0
 titulars caps explotació;;
      homes;2;3
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;6;8
 dones;0;1
 titulars caps explotació;;
      homes;6;8
    dones;0;1
               De 45 a 49 anys;;
 titulars;;
  homes;4;9
 dones;1;1
 titulars caps explotació;;
      homes;4;9
    dones;0;1
                 De 50 a 54 anys;;
 titulars;;
  homes;4;8
 dones;4;0
 titulars caps explotació;;
      homes;4;8
    dones;0;0
                   De 55 a 59 anys;;
 titulars;;
  homes;7;29
 dones;0;0
 titulars caps explotació;;
      homes;6;29
    dones;0;0
                     De 60 a 64 anys;;
 titulars;;
  homes;0;29
 dones;2;1
 titulars caps explotació;;
      homes;0;29
    dones;1;1
                       De 65 anys i més;;
 titulars;;
  homes;15;38
 dones;3;11
 titulars caps explotació;;
      homes;14;38
    dones;1;11

